Subject,Start Date,Start Time,Location,Description
Viinikan Pallo: Tuesday Tactics,2024-06-11,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186624  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-06-13,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186641  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-06-18,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186625  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-06-20,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186642  
90 min on grass"
Viinikan Pallo: SOHO SS away,2024-06-24,18:30,"Lentävänniemen kenttä, Vähäniemenkatu 42,  33410 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170131  
Arrive at 1800 hrs"
Viinikan Pallo: Tuesday Tactics,2024-06-25,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186626  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-06-27,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186643  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-07-02,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186627  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-07-04,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186644  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-07-09,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186628  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-07-11,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186645  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-07-16,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186629  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-07-18,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186646  
90 min on grass"
Viinikan Pallo: KU-68 home,2024-07-22,20:00,"Messukylän kenttä, Kivikirkontie,  33700 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170132  
Arrive at 1930 hrs"
Viinikan Pallo: Tuesday Tactics,2024-07-23,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186630  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-07-25,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186647  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-07-30,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186631  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-08-01,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186648  
90 min on grass"
Viinikan Pallo: Kristallipalatsi away,2024-08-02,19:15,"Hinttalankatu, Hinttalankatu 6,  37100 Nokia, Keskuskenttä 2 N","https://viinikanpallo.nimenhuuto.com/events/18170136  
Arrive at 1845 hrs"
Viinikan Pallo: Tuesday Tactics,2024-08-06,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186632  
90 min on grass"
Viinikan Pallo: AC Darra home,2024-08-07,18:15,"Messukylän kenttä, Kivikirkontie,  33700 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170137  
Arrive at 1745 hrs"
Viinikan Pallo: Thursday Physique,2024-08-08,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186649  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-08-13,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186633  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-08-15,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186650  
90 min on grass"
Viinikan Pallo: FC ViP away,2024-08-17,16:00,"Urheilukuja, Urheilukuja 2,  34800 Virrat","https://viinikanpallo.nimenhuuto.com/events/18170147  
Arrive at 1530 hrs"
Viinikan Pallo: Tuesday Tactics,2024-08-20,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186634  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-08-22,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186651  
90 min on grass"
Viinikan Pallo: Velenpojat home,2024-08-23,20:15,"Rantaperkiön kenttä, Koivukuja 7,  33900 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170155  
Arrive at 1945 hrs"
Viinikan Pallo: NePa/2 away,2024-08-26,20:00,"Messukylän kenttä, Kivikirkontie,  33700 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170156  
Arrive at 1930 hrs"
Viinikan Pallo: Tuesday Tactics,2024-08-27,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186635  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-08-29,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186652  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-09-03,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186636  
90 min on grass"
Viinikan Pallo: FC Kaveriporukka home,2024-09-04,20:30,"Pyynikin urheilukenttä, F.E. Sillanpään katu 4,  33230 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170158  
Arrive at 2000 hrs"
Viinikan Pallo: Thursday Physique,2024-09-05,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186653  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-09-10,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186637  
90 min on grass"
Viinikan Pallo: FC HaPa away,2024-09-11,20:00,"Messukylän kenttä, Kivikirkontie,  33700 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170160  
Arrive at 1930 hrs"
Viinikan Pallo: Thursday Physique,2024-09-12,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186654  
90 min on grass"
Viinikan Pallo: Tuesday Tactics,2024-09-17,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186638  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-09-19,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186655  
90 min on grass"
